rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
1094,-73.9773898301093,40.770858156205705,5B-AM-1008-01,05B,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,1,"running across ball field 5,near home plate",0,0,0,0,0,0,1,0,,POINT (-73.9773898301093 40.7708581562057)
1052,-73.9773858189627,40.770807701562,5B-PM-1013-01,05B,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9773858189627 40.770807701562)
522,-73.97738211356109,40.769045349438294,4C-PM-1010-06,04C,PM,10102018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,behind playground benches,0,0,0,1,0,,0,0,0,0,1,0,0,1,,POINT (-73.9773821135611 40.7690453494383)
1768,-73.97736964550309,40.7687241866704,3D-PM-1010-14,03D,PM,10102018,14,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,0,0,0,crying out,1,1,0,0,0,0,0,0,,POINT (-73.9773696455031 40.7687241866704)
1238,-73.97736921314409,40.767977115014894,3D-PM-1010-02,03D,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,8,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9773692131441 40.7679771150149)
969,-73.97735293684991,40.772875068569896,7B-AM-1008-12,07B,AM,10082018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9773529368499 40.7728750685699)
2264,-73.97735205827341,40.7708198505781,5B-AM-1008-04,05B,AM,10082018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9773520582734 40.7708198505781)
1400,-73.97734958071351,40.7664559937331,1E-AM-1006-05,01E,AM,10062018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9773495807135 40.7664559937331)
2097,-73.9773486521595,40.77084549021129,5C-PM-1010-02,05C,PM,10102018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9773486521595 40.7708454902113)
1376,-73.97733615807921,40.7729478226715,7B-AM-1008-13,07B,AM,10082018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9773361580792 40.7729478226715)
257,-73.9773317054464,40.7684035996758,3D-AM-1006-03,03D,AM,10062018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,on top [of] a big rock/boulder in the area,1,0,1,0,0,climbing (rock),0,0,0,0,0,1,0,0,"approaches (slightly),wary of humans",POINT (-73.9773317054464 40.76840359967581)
943,-73.9773096718574,40.773805386248895,8A-AM-1013-06,08A,AM,10132018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9773096718574 40.7738053862489)
1340,-73.97730836162592,40.7710535931636,6B-PM-1017-01,06B,PM,10172018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,digging,0,0,0,0,0,1,0,0,,POINT (-73.9773083616259 40.7710535931636)
756,-73.9773079154219,40.7696506688861,4C-AM-1006-02,04C,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9773079154219 40.7696506688861)
2854,-73.9772908667333,40.7697207404744,4C-AM-1006-05,04C,AM,10062018,5,Juvenile,Gray,White,Gray+White,,Above Ground,20,,0,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9772908667333 40.7697207404744)
1448,-73.9772810073685,40.7693577540392,4C-PM-1010-03,04C,PM,10102018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,1,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9772810073685 40.7693577540392)
2837,-73.9772691210241,40.7690960712994,4D-PM-1008-13,04D,PM,10082018,13,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9772691210241 40.7690960712994)
791,-73.9772635911119,40.7709428872533,6B-PM-1017-03,06B,PM,10172018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9772635911119 40.7709428872533)
2107,-73.9772624834791,40.769282191854295,4C-PM-1010-05,04C,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9772624834791 40.7692821918543)
214,-73.97725765612441,40.767989509396294,3D-AM-1006-08,03D,AM,10062018,8,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,1,0,0,approaches (food stand),POINT (-73.9772576561244 40.7679895093963)
1035,-73.97725699096729,40.7664804797448,1E-AM-1006-02,01E,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9772569909673 40.7664804797448)
993,-73.97724226646571,40.773436329163,8A-AM-1013-02,08A,AM,10132018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,playground,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9772422664657 40.773436329163)
1974,-73.97724207345091,40.773002519140704,7A-PM-1007-01,07A,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,8,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9772420734509 40.7730025191407)
535,-73.9772396728545,40.7668696411765,2E-AM-1010-02,02E,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,1,0,,0,0,0,0,0,0,1,0,totally indifferent,POINT (-73.9772396728545 40.7668696411765)
2646,-73.9772239251936,40.7731716665766,8A-AM-1013-05,08A,AM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,,1,0,1,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9772239251936 40.7731716665766)
1329,-73.9772164524209,40.768839953875606,3D-AM-1006-06,03D,AM,10062018,6,,Gray,,Gray+,,Above Ground,10,tree,1,0,1,0,0,,0,0,0,0,0,0,0,0,"did not run from humans,but ran straight to tree & climbed up",POINT (-73.9772164524209 40.7688399538756)
1909,-73.9772070122251,40.7694343352509,4C-PM-1010-02,04C,PM,10102018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.97720701222511 40.7694343352509)
934,-73.9772053786965,40.766390657333204,1E-PM-1007-02,01E,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9772053786965 40.7663906573332)
715,-73.97720265726741,40.7691598773017,4D-PM-1008-14,04D,PM,10082018,14,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9772026572674 40.7691598773017)
2333,-73.9771924901559,40.766672272947105,1E-PM-1007-01,01E,PM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,people feeding squirrel,POINT (-73.9771924901559 40.7666722729471)
2221,-73.9771847728747,40.769597116498105,4C-AM-1006-01,04C,AM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9771847728747 40.7695971164981)
587,-73.9771843912229,40.772366638212496,7B-AM-1008-01,07B,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771843912229 40.77236663821251)
2620,-73.97718000981308,40.7708863131336,5C-PM-1010-03,05C,PM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9771800098131 40.7708863131336)
2585,-73.9771726831497,40.7732320781799,8A-AM-1013-01,08A,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,trail,1,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9771726831497 40.7732320781799)
1709,-73.9771696835698,40.76970111004871,4C-AM-1006-04,04C,AM,10062018,4,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9771696835698 40.7697011100487)
811,-73.9771695272048,40.772427727626294,7B-AM-1008-03,07B,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771695272048 40.7724277276263)
2889,-73.9771646835311,40.769304916508396,4C-PM-1010-05,04C,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9771646835311 40.7693049165084)
199,-73.97716146866159,40.770967798324705,5C-AM-1006-02,05C,AM,10062018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,1,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771614686616 40.7709677983247)
1793,-73.97715752493221,40.7673873716547,2E-AM-1010-07,02E,AM,10102018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9771575249322 40.7673873716547)
2044,-73.97715523261991,40.7706917595308,5C-AM-1006-01,05C,AM,10062018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,1,0,1,0,0,,POINT (-73.9771552326199 40.7706917595308)
747,-73.97714226252741,40.772361415776,7B-AM-1008-02,07B,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,5,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9771422625274 40.772361415776)
847,-73.9771335416403,40.7668431485224,2E-AM-1010-01,02E,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9771335416403 40.7668431485224)
263,-73.9771069181511,40.76705382149879,2E-PM-1014-05,02E,PM,10142018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9771069181511 40.7670538214988)
2674,-73.97710090245809,40.7688793288864,3D-PM-1010-06,03D,PM,10102018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9771009024581 40.7688793288864)
1088,-73.9770985425092,40.7665926744505,1E-AM-1006-04,01E,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9770985425092 40.7665926744505)
873,-73.9770948563006,40.7724063459185,7B-AM-1008-04,07B,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9770948563006 40.7724063459185)
1976,-73.9770920860805,40.769469804008295,4C-PM-1010-01,04C,PM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,0,0,1,0,0,,0,1,0,0,0,0,1,0,,POINT (-73.9770920860805 40.7694698040083)
1263,-73.9770873939997,40.771037966210606,6C-PM-1020-02,06C,PM,10202018,2,Adult,Gray,,Gray+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9770873939997 40.7710379662106)
207,-73.9770824412252,40.770996130945704,5C-AM-1006-03,05C,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97708244122522 40.7709961309457)
9,-73.9770718586754,40.7729752391435,7B-AM-1008-09,07B,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9770718586754 40.7729752391435)
1638,-73.9770628333002,40.7728567364852,7B-AM-1008-06,07B,AM,10082018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9770628333002 40.7728567364852)
1607,-73.9770508584979,40.7710769301257,6C-AM-1007-02,06C,AM,10072018,2,Adult,,,+,,Above Ground,15,,0,0,1,0,0,pulling things off branches,0,0,0,0,0,0,0,0,,POINT (-73.9770508584979 40.7710769301257)
2628,-73.9770439076963,40.7685720141731,3D-PM-1010-13,03D,PM,10102018,13,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9770439076963 40.7685720141731)
2917,-73.9770313887741,40.7724869252099,7B-AM-1008-05,07B,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,,,0,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9770313887741 40.772486925209904)
222,-73.97702735535249,40.7732399463626,8A-AM-1013-03,08A,AM,10132018,3,Juvenile,,,+,,Above Ground,3,fence,1,1,1,1,0,playing tag together,0,0,0,0,0,1,0,0,,POINT (-73.9770273553525 40.7732399463626)
915,-73.9770235090023,40.774135208066,9A-AM-1013-02,09A,AM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9770235090023 40.774135208066)
1623,-73.97701191330229,40.773294909000505,8A-AM-1013-04,08A,AM,10132018,4,Juvenile,,,+,,Above Ground,4,fence,1,1,0,1,1,playing tag together,0,0,0,0,0,1,0,0,,POINT (-73.9770119133023 40.7732949090005)
1500,-73.9769969548024,40.7710711265211,6C-AM-1007-01,06C,AM,10072018,1,Adult,Gray,White,Gray+White,vid!,Above Ground,15,,0,0,1,0,0,,0,0,0,0,1,0,0,0,"curious,but wary",POINT (-73.97699695480242 40.7710711265211)
121,-73.97699397963821,40.7729537573035,7B-AM-1008-10,07B,AM,10082018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9769939796382 40.7729537573035)
619,-73.9769887473852,40.7707561532949,5C-PM-1010-04,05C,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.97698874738522 40.7707561532949)
2769,-73.9769885189342,40.7708936173356,5C-PM-1010-06,05C,PM,10102018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9769885189342 40.7708936173356)
1073,-73.9769742179824,40.772748452182896,7B-AM-1008-07,07B,AM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9769742179824 40.7727484521829)
1065,-73.9769700777377,40.772848957496706,7B-AM-1008-08,07B,AM,10082018,8,Adult,Gray,,Gray+,,Above Ground,5,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9769700777377 40.7728489574967)
2583,-73.97696931406509,40.7684390015166,3D-AM-1006-01,03D,AM,10062018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,9,up a tree,1,0,1,1,1,digging (?),0,0,0,1,0,0,0,1,runs from (man led his dog into the area to chase squirrel),POINT (-73.9769693140651 40.7684390015166)
2371,-73.9769520212123,40.774006725862996,9A-AM-1013-01,09A,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9769520212123 40.774006725863)
596,-73.9769319450348,40.7743883576247,9A-AM-1013-11,09A,AM,10132018,11,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,foot of tree,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9769319450348 40.7743883576247)
1762,-73.9769106838192,40.7674414870702,2E-AM-1010-05,02E,AM,10102018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,33,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9769106838192 40.7674414870702)
2673,-73.9768867959365,40.7734803954589,8B-PM-1012-01,08B,PM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9768867959365 40.7734803954589)
2521,-73.976869549792,40.770698245472296,5C-AM-1006-04,05C,AM,10062018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,12,thin branch of tree,0,0,0,0,0,relaxing,0,0,0,1,0,0,1,0,,POINT (-73.976869549792 40.7706982454723)
60,-73.9768674812942,40.7735232648872,8B-PM-1012-02,08B,PM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,hiding in bushes,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9768674812942 40.7735232648872)
140,-73.97686527856641,40.768483816820705,3D-PM-1010-03,03D,PM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.97686527856641 40.7684838168207)
1259,-73.976864402584,40.7705663751959,5C-PM-1010-05,05C,PM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.976864402584 40.7705663751959)
752,-73.9768617690725,40.7741877060705,9A-PM-1010-03,09A,PM,10102018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,froze - standing on hind legs for ~10 seconds then scampered off,POINT (-73.97686176907251 40.7741877060705)
19,-73.9768603630674,40.7702795904962,5C-PM-1010-09,05C,PM,10102018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9768603630674 40.7702795904962)
2919,-73.9768563402344,40.7744487310786,9A-AM-1013-12,09A,AM,10132018,12,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,foot of tree,1,1,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768563402344 40.7744487310786)
2462,-73.9768544488742,40.76800695009771,3D-AM-1006-07,03D,AM,10062018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,1,0,0,0,0,running (with food in mouth),0,0,0,0,0,0,1,0,,POINT (-73.9768544488742 40.7680069500977)
1226,-73.97684509716998,40.7709430375069,5C-PM-1010-07,05C,PM,10102018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,13,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.97684509717 40.7709430375069)
183,-73.9768434635084,40.772849403874396,7B-AM-1008-11,07B,AM,10082018,11,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9768434635084 40.7728494038744)
2065,-73.9768411547701,40.7741377018895,9A-AM-1013-03,09A,AM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9768411547701 40.7741377018895)
514,-73.9768357173861,40.7683813358343,3D-PM-1010-12,03D,PM,10102018,12,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,1,0,0,1,,0,1,0,0,0,0,0,0,,POINT (-73.9768357173861 40.7683813358343)
3,-73.9768311751004,40.766717807255795,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9768311751004 40.76671780725581)
1579,-73.97683095561271,40.7717803706095,6B-AM-1012-01,06B,AM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Started in field, crossed busy street, ran up tree",1,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.97683095561271 40.7717803706095)
1763,-73.9768286349595,40.7687012827059,3D-PM-1010-05,03D,PM,10102018,5,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9768286349595 40.7687012827059)
2400,-73.97682684678571,40.771460804193296,6B-PM-1017-02,06B,PM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9768268467857 40.7714608041933)
1657,-73.97682540587091,40.7716757945251,6C-PM-1020-03,06C,PM,10202018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9768254058709 40.7716757945251)
2287,-73.97681733031649,40.7661261813557,1F-PM-1019-01,01F,PM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9768173303165 40.7661261813557)
2735,-73.97680969536471,40.7708185213129,5C-PM-1010-08,05C,PM,10102018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9768096953647 40.7708185213129)
256,-73.976798124308,40.774131657411296,9A-PM-1010-04,09A,PM,10102018,4,,Cinnamon,,Cinnamon+,,Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.97679812430802 40.7741316574113)
711,-73.97679809251241,40.774362775678,9A-PM-1010-02,09A,PM,10102018,2,Adult,,,+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9767980925124 40.774362775678)
2928,-73.9767953468937,40.7676376977667,3E-AM-1006-03,03E,AM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,checkin' his stashes,0,0,0,1,0,1,0,1,,POINT (-73.9767953468937 40.7676376977667)
690,-73.9767949141123,40.774454583585,9A-PM-1010-01,09A,PM,10102018,1,Adult,,,+,,Ground Plane,FALSE,by large tree in sectioned off area,0,0,1,0,0,i think it climbed the tree when i first saw it.,0,0,0,0,0,0,1,0,,POINT (-73.9767949141123 40.774454583585)
2315,-73.9767849679735,40.768566516928,3D-PM-1010-04,03D,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9767849679735 40.768566516928)
2779,-73.9767835160078,40.767403033048204,2E-PM-1014-04,02E,PM,10142018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9767835160078 40.7674030330482)
654,-73.976769659152,40.7741908010484,9A-AM-1013-04,09A,AM,10132018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.976769659152 40.7741908010484)
2513,-73.9767590273554,40.7717561807266,6B-PM-1017-07,06B,PM,10172018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,1,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9767590273554 40.7717561807266)
763,-73.9767455430709,40.7717866237826,6B-PM-1017-06,06B,PM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,1,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9767455430709 40.7717866237826)
2965,-73.9767389132988,40.7689323691424,4D-PM-1008-10,04D,PM,10082018,10,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,6,climbed the fence & posed for a picture,0,0,1,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9767389132988 40.7689323691424)
2317,-73.97673696861709,40.7735074437085,8B-PM-1012-05,08B,PM,10122018,5,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,1,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9767369686171 40.7735074437085)
2148,-73.9767317539505,40.7717600450632,6B-PM-1017-05,06B,PM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,1,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9767317539505 40.7717600450632)
632,-73.9767314435027,40.7661199889431,1F-AM-1010-01,01F,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9767314435027 40.7661199889431)
643,-73.976730206737,40.773709213913996,8A-PM-1014-01,08A,PM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,1,0,,1,0,0,0,0,0,0,1,runs from (goes up a tree),POINT (-73.976730206737 40.773709213914)
1257,-73.97672475936541,40.772620005419704,7B-AM-1008-15,07B,AM,10082018,15,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9767247593654 40.7726200054197)
1537,-73.97672201797249,40.77532621031229,10A-PM-1014-03,10A,PM,10142018,3,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,,above my head in tree,0,0,0,1,0,eating (in a tree),0,0,0,0,0,0,1,0,"indifferent (lots of people taking its picture,didn't bother it)",POINT (-73.9767220179725 40.7753262103123)
270,-73.9767191629692,40.7730786298701,8B-PM-1012-03,08B,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9767191629692 40.7730786298701)
2154,-73.976716425804,40.7736889979965,8A-PM-1014-03,08A,PM,10142018,3,Juvenile,Gray,,Gray+,,Above Ground,23,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.976716425804 40.7736889979965)
